id,percent_ge_0,percent_ge_25,percent_ge_50,percent_ge_75,percent_ge_90,percent_ge_100,created_since_yesterday,updated_since_yesterday,created_at,updated_at,reminders_sent,reactivated_after_reminder,active_projects,active_in_progress,projects_edited,active_edited_projects,active_edited_in_progress,percent_1_ge_25,percent_1_ge_50,percent_1_ge_75,percent_1_ge_90,percent_1_ge_100,percent_2_ge_25,percent_2_ge_50,percent_2_ge_75,percent_2_ge_90,percent_2_ge_100,users,github_users,local_users,users_created_since_yesterday,users_updated_since_yesterday,users_with_projects,users_without_projects,users_with_multiple_projects,users_with_passing_projects,users_with_silver_projects,users_with_gold_projects,additional_rights_entries,projects_with_additional_rights,users_with_additional_rights
3204,5925,2594,2167,1863,1498,1043,3,3,2023-07-06 23:30:09 UTC,2023-07-06 23:30:09 UTC,0,0,142,111,3658,79,48,336,254,166,93,48,225,103,46,26,19,27698,7282,20416,9,9,4734,22964,726,883,44,19,248,102,109
3205,5929,2597,2170,1865,1500,1045,4,2,2023-07-07 23:30:36 UTC,2023-07-07 23:30:36 UTC,0,0,141,110,3661,80,49,336,254,167,93,48,226,103,46,26,19,27707,7285,20422,9,9,4737,22970,726,884,44,19,248,102,109
3206,5929,2597,2170,1865,1500,1045,0,0,2023-07-08 23:30:40 UTC,2023-07-08 23:30:40 UTC,0,0,137,107,3661,77,47,336,254,167,93,48,226,103,46,26,19,27714,7285,20429,7,7,4737,22977,726,884,44,19,248,102,109
3207,5930,2597,2170,1865,1500,1045,1,0,2023-07-09 23:30:39 UTC,2023-07-09 23:30:39 UTC,0,0,126,99,3661,71,44,336,254,167,93,48,226,103,46,26,19,27716,7287,20429,2,2,4738,22978,726,884,44,19,248,102,109
3208,5938,2600,2171,1866,1501,1046,8,0,2023-07-10 23:30:49 UTC,2023-07-10 23:30:49 UTC,0,0,131,104,3665,73,46,336,254,167,93,48,226,103,46,26,19,27729,7295,20434,13,13,4742,22987,728,885,44,19,248,102,109
3209,5939,2600,2171,1866,1501,1047,4,2,2023-07-11 23:30:46 UTC,2023-07-11 23:30:46 UTC,0,0,131,104,3665,72,45,336,254,167,93,48,226,102,46,26,19,27744,7302,20442,15,15,4744,23000,730,886,44,19,248,102,109
3210,5940,2601,2172,1867,1502,1048,1,4,2023-07-12 23:30:10 UTC,2023-07-12 23:30:10 UTC,0,0,130,102,3667,73,45,336,254,167,93,48,227,102,46,26,19,27759,7309,20450,15,15,4745,23014,730,887,44,19,248,102,109
3211,5943,2604,2174,1868,1503,1048,3,1,2023-07-13 23:30:13 UTC,2023-07-13 23:30:13 UTC,0,0,119,93,3669,61,35,336,254,167,93,48,227,102,46,26,19,27769,7313,20456,10,10,4748,23021,730,887,44,19,248,102,109
3212,5943,2604,2174,1868,1503,1048,0,0,2023-07-14 23:30:41 UTC,2023-07-14 23:30:41 UTC,0,0,116,91,3669,59,34,336,254,167,93,48,227,102,46,26,19,27773,7314,20459,4,4,4748,23025,730,887,44,19,248,102,109
3213,5943,2604,2174,1868,1503,1048,0,0,2023-07-15 23:30:13 UTC,2023-07-15 23:30:13 UTC,0,0,114,89,3669,59,34,336,254,167,93,48,227,102,46,26,19,27775,7314,20461,2,2,4748,23027,730,887,44,19,248,102,109
3214,5950,2605,2175,1869,1503,1048,7,1,2023-07-16 23:30:49 UTC,2023-07-16 23:30:49 UTC,0,0,119,95,3670,59,35,336,254,167,93,48,227,102,46,26,20,27780,7316,20464,5,5,4752,23028,731,887,44,20,248,102,109
3215,5957,2608,2177,1871,1504,1049,8,6,2023-07-17 23:30:34 UTC,2023-07-17 23:30:34 UTC,0,0,129,102,3673,65,38,338,256,169,94,49,228,103,47,26,20,27793,7322,20471,13,13,4753,23040,733,887,44,20,248,102,109
3248,5961,2610,2180,1873,1504,1049,4,5,2023-07-18 23:30:28 UTC,2023-07-18 23:30:28 UTC,0,0,132,104,3675,67,39,339,256,169,94,49,228,103,47,26,20,27797,7324,20473,4,4,4754,23043,734,887,44,20,248,102,109
3249,5967,2613,2185,1877,1506,1049,6,5,2023-07-19 23:30:30 UTC,2023-07-19 23:30:30 UTC,0,0,135,106,3677,70,41,340,257,170,94,49,229,104,47,26,20,27815,7332,20483,18,18,4758,23057,735,887,44,20,248,102,109
3250,5970,2614,2185,1877,1506,1049,4,2,2023-07-20 23:30:17 UTC,2023-07-20 23:30:17 UTC,0,0,137,107,3678,71,41,341,258,171,95,49,230,106,47,26,20,27830,7336,20494,15,15,4760,23070,736,887,44,20,251,103,112
3251,5970,2613,2184,1876,1505,1049,1,2,2023-07-21 23:30:12 UTC,2023-07-21 23:30:12 UTC,0,0,127,99,3677,63,35,340,257,170,94,49,229,105,47,26,20,27845,7340,20505,15,15,4761,23084,736,887,44,20,251,103,112
3252,5971,2613,2184,1876,1505,1049,1,1,2023-07-22 23:30:11 UTC,2023-07-22 23:30:11 UTC,0,0,125,97,3677,63,35,340,257,170,94,49,229,105,47,26,20,27850,7342,20508,5,5,4762,23088,736,887,44,20,251,103,112
3253,5972,2613,2184,1876,1505,1049,1,0,2023-07-23 23:30:08 UTC,2023-07-23 23:30:08 UTC,0,0,121,93,3677,61,33,340,257,170,94,49,229,105,47,26,20,27852,7343,20509,2,2,4763,23089,736,887,44,20,251,103,112
3254,5979,2614,2184,1876,1505,1049,7,4,2023-07-24 23:30:34 UTC,2023-07-24 23:30:34 UTC,0,0,129,101,3678,63,35,340,257,170,94,50,230,105,48,26,20,27863,7345,20518,11,11,4765,23098,738,887,45,20,251,103,112
3255,5991,2615,2186,1877,1506,1049,12,3,2023-07-25 23:30:23 UTC,2023-07-25 23:30:23 UTC,0,0,140,112,3679,64,36,340,257,170,94,50,230,105,48,26,20,27872,7348,20524,9,9,4768,23104,741,887,45,20,251,103,112
3256,6006,2622,2192,1881,1509,1051,15,6,2023-07-26 23:30:30 UTC,2023-07-26 23:30:30 UTC,0,0,152,123,3688,71,42,342,258,170,94,50,230,105,48,27,21,27895,7356,20539,23,23,4773,23122,743,888,45,21,251,103,112
3257,6013,2624,2194,1883,1511,1053,7,3,2023-07-27 23:30:14 UTC,2023-07-27 23:30:14 UTC,0,0,158,126,3690,72,40,342,258,170,94,50,231,106,49,28,21,27912,7361,20551,17,17,4777,23135,743,888,45,21,251,103,112
3258,6016,2626,2196,1884,1512,1054,3,3,2023-07-28 23:30:33 UTC,2023-07-28 23:30:33 UTC,0,0,156,124,3692,71,39,343,260,171,95,51,232,107,50,29,22,27922,7364,20558,10,10,4778,23144,744,888,46,22,251,103,112
3259,6018,2626,2196,1884,1512,1054,2,3,2023-07-29 23:30:38 UTC,2023-07-29 23:30:38 UTC,0,0,155,123,3693,72,40,343,260,171,95,51,232,107,50,29,22,27931,7367,20564,9,9,4779,23152,745,888,46,22,251,103,112
3260,6024,2627,2197,1885,1513,1056,6,2,2023-07-30 23:30:19 UTC,2023-07-30 23:30:19 UTC,0,0,159,125,3694,73,39,343,260,171,95,51,232,107,50,29,22,27934,7368,20566,3,3,4781,23153,746,889,46,22,251,103,112
3261,6032,2629,2200,1887,1516,1058,8,3,2023-07-31 23:30:35 UTC,2023-07-31 23:30:35 UTC,0,0,163,129,3696,73,39,344,261,172,96,52,233,108,51,30,23,27942,7371,20571,8,8,4784,23158,748,891,47,23,251,103,112
3262,6035,2631,2201,1887,1516,1058,3,3,2023-08-01 23:30:18 UTC,2023-08-01 23:30:18 UTC,0,0,165,130,3698,76,41,344,262,172,96,52,233,108,51,30,23,27950,7373,20577,8,8,4786,23164,749,891,47,23,251,103,112
3263,6040,2634,2204,1891,1519,1061,5,4,2023-08-02 23:30:37 UTC,2023-08-02 23:30:37 UTC,0,0,168,130,3701,79,41,344,262,172,96,52,233,108,51,30,23,27962,7376,20586,12,12,4788,23174,750,893,47,23,251,103,112
3264,6041,2634,2204,1891,1519,1061,1,3,2023-08-03 23:30:08 UTC,2023-08-03 23:30:08 UTC,0,0,166,129,3702,78,41,344,262,172,96,52,233,108,51,30,23,27975,7378,20597,13,13,4789,23186,750,893,47,23,251,103,112
3265,6044,2635,2205,1892,1519,1061,3,5,2023-08-04 23:30:39 UTC,2023-08-04 23:30:39 UTC,0,0,163,126,3704,82,45,344,262,172,96,52,233,108,51,30,23,27990,7383,20607,15,15,4792,23198,750,893,47,23,251,103,112
3266,6045,2635,2205,1892,1520,1062,1,3,2023-08-05 23:30:25 UTC,2023-08-05 23:30:25 UTC,0,0,165,125,3704,84,44,345,263,174,97,53,234,109,52,30,23,27995,7386,20609,5,5,4793,23202,750,894,48,23,251,103,112
3267,6053,2635,2205,1892,1520,1062,8,2,2023-08-06 23:30:20 UTC,2023-08-06 23:30:20 UTC,0,0,168,131,3704,80,43,347,265,174,97,53,234,110,52,30,23,27996,7387,20609,1,1,4794,23202,751,894,48,23,251,103,112
3268,6055,2637,2207,1894,1522,1064,2,1,2023-08-07 23:30:11 UTC,2023-08-07 23:30:11 UTC,0,0,170,131,3706,82,43,348,266,175,98,54,235,111,53,31,24,28002,7388,20614,6,6,4794,23208,751,895,48,23,251,103,112
3269,6058,2638,2207,1894,1522,1064,3,2,2023-08-08 23:30:31 UTC,2023-08-08 23:30:31 UTC,0,0,173,133,3707,84,44,349,267,175,98,55,235,111,53,32,24,28011,7393,20618,9,9,4796,23215,752,895,49,23,251,103,112
3270,6064,2641,2210,1897,1524,1066,6,2,2023-08-09 23:30:43 UTC,2023-08-09 23:30:43 UTC,0,0,173,131,3710,84,42,351,269,177,99,56,237,112,54,33,24,28018,7396,20622,7,7,4799,23219,753,896,49,23,251,103,112
3271,6072,2643,2212,1898,1525,1067,8,5,2023-08-10 23:30:21 UTC,2023-08-10 23:30:21 UTC,0,0,178,135,3712,87,44,352,270,177,100,57,237,112,54,33,24,28033,7405,20628,15,15,4806,23227,754,897,50,23,251,103,112
3272,6073,2644,2212,1898,1526,1067,1,2,2023-08-11 23:30:37 UTC,2023-08-11 23:30:37 UTC,0,0,177,134,3713,87,44,352,270,177,100,57,237,112,54,33,24,28038,7408,20630,5,5,4807,23231,754,897,50,23,251,103,112
3273,6075,2645,2213,1899,1527,1068,2,0,2023-08-12 23:30:26 UTC,2023-08-12 23:30:26 UTC,0,0,178,134,3714,88,44,352,270,177,100,57,237,112,54,33,24,28043,7412,20631,5,5,4809,23234,754,898,50,23,251,103,112
3274,6076,2645,2213,1899,1527,1068,1,0,2023-08-13 23:30:12 UTC,2023-08-13 23:30:12 UTC,0,0,179,135,3714,88,44,352,270,177,100,57,237,112,54,33,24,28047,7413,20634,4,4,4810,23237,754,898,50,23,251,103,112
3275,6076,2645,2213,1899,1527,1068,0,1,2023-08-14 23:30:37 UTC,2023-08-14 23:30:37 UTC,0,0,179,135,3714,88,44,352,270,177,100,57,237,113,55,34,25,28053,7416,20637,6,6,4810,23243,754,898,50,24,251,103,112
3276,6077,2647,2215,1901,1530,1068,1,2,2023-08-15 23:30:09 UTC,2023-08-15 23:30:09 UTC,0,0,173,129,3716,89,45,352,270,177,100,57,237,113,55,34,25,28063,7418,20645,10,10,4811,23252,754,898,50,24,251,103,112
3277,6077,2647,2215,1901,1530,1069,0,1,2023-08-16 23:30:36 UTC,2023-08-16 23:30:36 UTC,0,0,165,123,3716,84,42,352,270,177,100,57,237,113,55,34,25,28071,7419,20652,8,8,4811,23260,754,899,50,24,251,103,112
3278,6082,2649,2217,1903,1532,1071,5,4,2023-08-17 23:30:21 UTC,2023-08-17 23:30:21 UTC,0,0,164,121,3719,83,40,352,270,177,100,57,237,113,55,34,25,28080,7424,20656,9,9,4816,23264,754,901,50,24,251,103,112
3279,6084,2651,2219,1905,1535,1072,2,5,2023-08-18 23:30:15 UTC,2023-08-18 23:30:15 UTC,0,0,160,116,3720,83,39,353,270,177,100,57,237,113,55,34,25,28087,7428,20659,7,7,4818,23269,754,902,50,24,251,103,112
3280,6088,2651,2219,1905,1535,1072,4,1,2023-08-19 23:30:06 UTC,2023-08-19 23:30:06 UTC,0,0,161,117,3720,82,38,353,270,177,100,57,237,113,55,34,25,28091,7430,20661,4,4,4820,23271,755,902,50,24,251,103,112
3281,6088,2651,2219,1905,1535,1072,0,0,2023-08-20 23:30:51 UTC,2023-08-20 23:30:51 UTC,0,0,159,116,3720,81,38,353,270,177,100,57,237,113,55,34,25,28097,7431,20666,6,6,4820,23277,755,902,50,24,251,103,112
3282,6090,2652,2219,1905,1535,1072,2,4,2023-08-21 23:30:19 UTC,2023-08-21 23:30:19 UTC,0,0,161,119,3720,82,40,353,270,177,100,57,237,113,55,34,25,28105,7433,20672,8,8,4821,23284,756,902,50,24,251,103,112
3283,6093,2654,2220,1906,1535,1072,3,2,2023-08-22 23:30:32 UTC,2023-08-22 23:30:32 UTC,0,0,164,121,3722,85,42,354,271,177,100,57,237,113,55,34,25,28128,7444,20684,23,23,4824,23304,756,902,50,24,251,103,112
3284,6098,2656,2222,1908,1535,1072,5,2,2023-08-23 23:30:13 UTC,2023-08-23 23:30:13 UTC,0,0,161,120,3724,85,44,354,271,177,100,57,237,113,55,34,25,28148,7447,20701,20,20,4828,23320,756,902,50,24,253,105,113
3285,6103,2657,2223,1908,1537,1072,5,3,2023-08-24 23:30:25 UTC,2023-08-24 23:30:25 UTC,0,0,151,110,3725,83,42,354,271,177,100,57,237,113,55,34,25,28154,7452,20702,6,6,4831,23323,758,902,50,24,253,105,113
3286,6103,2657,2223,1908,1538,1072,0,5,2023-08-25 23:30:32 UTC,2023-08-25 23:30:32 UTC,0,0,136,99,3725,74,37,354,271,177,100,57,237,113,55,34,25,28156,7452,20704,2,2,4831,23325,758,902,50,24,253,105,113
3287,6103,2657,2223,1909,1538,1072,0,1,2023-08-26 23:30:14 UTC,2023-08-26 23:30:14 UTC,0,0,127,93,3725,70,36,354,271,177,100,57,237,113,55,34,25,28156,7452,20704,0,0,4831,23325,758,902,50,24,253,105,113
3288,6108,2658,2224,1910,1539,1072,5,1,2023-08-27 23:30:11 UTC,2023-08-27 23:30:11 UTC,0,0,129,98,3726,68,37,355,272,177,100,57,238,113,55,34,25,28159,7455,20704,3,3,4834,23325,760,902,50,24,253,105,113
3289,6112,2659,2225,1911,1540,1074,4,3,2023-08-28 23:30:47 UTC,2023-08-28 23:30:47 UTC,0,0,132,99,3727,69,36,355,272,178,100,57,239,113,55,34,25,28161,7457,20704,2,2,4835,23326,761,904,50,24,253,105,113
3290,6116,2661,2226,1912,1541,1074,4,1,2023-08-29 23:30:07 UTC,2023-08-29 23:30:07 UTC,0,0,130,100,3730,70,40,355,272,178,100,57,239,113,55,34,25,28167,7463,20704,6,6,4838,23329,762,904,50,24,253,105,113
3291,6118,2661,2227,1913,1542,1075,2,6,2023-08-30 23:30:51 UTC,2023-08-30 23:30:51 UTC,0,0,124,95,3730,67,38,355,273,178,100,57,239,113,55,34,25,28171,7467,20704,4,4,4840,23331,762,905,50,24,253,105,113
3292,6123,2665,2232,1915,1544,1076,5,5,2023-08-31 23:30:09 UTC,2023-08-31 23:30:09 UTC,0,0,127,98,3734,71,42,356,274,179,100,57,240,114,55,34,25,28178,7473,20705,7,7,4844,23334,762,906,50,24,253,105,113
3293,6125,2666,2233,1916,1544,1076,2,1,2023-09-01 23:30:09 UTC,2023-09-01 23:30:09 UTC,0,0,122,97,3735,67,42,357,275,179,100,57,240,114,55,34,25,28179,7474,20705,1,1,4844,23335,763,906,50,24,253,105,113
3294,6128,2667,2234,1916,1544,1076,3,1,2023-09-02 23:30:49 UTC,2023-09-02 23:30:49 UTC,0,0,123,98,3736,66,41,357,275,179,100,57,240,114,55,34,25,28182,7477,20705,3,3,4846,23336,764,906,50,24,253,105,113
3295,6130,2667,2234,1917,1544,1076,2,2,2023-09-03 23:30:49 UTC,2023-09-03 23:30:49 UTC,0,0,118,94,3737,62,38,358,275,180,100,57,240,113,55,34,25,28185,7480,20705,3,3,4848,23337,764,906,50,24,253,105,113
3296,6131,2669,2234,1918,1546,1077,1,3,2023-09-04 23:30:52 UTC,2023-09-04 23:30:52 UTC,0,0,116,93,3739,62,39,358,275,180,100,57,240,113,55,34,25,28186,7481,20705,1,1,4849,23337,764,907,50,24,253,105,113
3297,6133,2670,2237,1920,1548,1078,2,6,2023-09-05 23:30:50 UTC,2023-09-05 23:30:50 UTC,0,0,113,87,3740,66,40,358,275,180,100,57,240,113,55,34,25,28191,7486,20705,5,5,4850,23341,765,908,50,24,253,105,113
3298,6138,2671,2238,1921,1549,1078,5,6,2023-09-06 23:30:28 UTC,2023-09-06 23:30:28 UTC,0,0,118,92,3741,67,41,358,275,180,100,56,240,113,55,34,24,28193,7488,20705,2,2,4852,23341,765,909,49,23,253,105,113
3299,6142,2671,2238,1921,1549,1079,4,2,2023-09-07 23:30:23 UTC,2023-09-07 23:30:23 UTC,40,0,119,93,3741,65,39,358,275,180,100,57,240,113,55,34,25,28197,7491,20706,4,4,4854,23343,766,909,50,24,253,105,113
3300,6144,2671,2238,1921,1549,1079,2,1,2023-09-08 23:30:13 UTC,2023-09-08 23:30:13 UTC,40,0,115,90,3742,64,39,358,275,180,100,57,240,113,55,34,25,28199,7492,20707,2,2,4855,23344,767,909,50,24,253,105,113
3301,6146,2671,2238,1921,1549,1079,2,0,2023-09-09 23:30:16 UTC,2023-09-09 23:30:16 UTC,40,0,107,85,3744,62,40,358,275,180,100,57,240,113,55,34,25,28204,7495,20709,5,5,4857,23347,767,909,50,24,253,105,113
3302,6149,2675,2241,1924,1550,1079,3,3,2023-09-10 23:30:12 UTC,2023-09-10 23:30:12 UTC,40,0,109,86,3747,64,41,358,275,180,100,57,240,113,55,34,25,28210,7499,20711,6,6,4860,23350,767,909,50,24,253,105,113
3303,6156,2678,2245,1928,1555,1083,7,5,2023-09-11 23:30:37 UTC,2023-09-11 23:30:37 UTC,40,0,116,89,3751,68,41,359,275,180,100,57,241,113,55,34,25,28215,7504,20711,5,5,4863,23352,770,912,50,24,253,105,113
3304,6158,2678,2245,1928,1555,1083,2,1,2023-09-12 23:30:25 UTC,2023-09-12 23:30:25 UTC,40,0,117,90,3753,70,43,359,276,181,101,57,241,113,55,34,25,28218,7507,20711,3,3,4865,23353,770,912,50,24,253,105,113
3305,6163,2678,2245,1928,1556,1084,5,4,2023-09-13 23:30:27 UTC,2023-09-13 23:30:27 UTC,40,0,123,95,3757,75,47,360,277,181,101,57,242,113,55,34,25,28223,7510,20713,5,5,4868,23355,772,913,50,24,253,105,113
3306,6164,2679,2246,1929,1556,1087,2,5,2023-09-14 23:30:19 UTC,2023-09-14 23:30:19 UTC,40,0,124,93,3758,76,45,360,277,181,101,57,242,113,55,34,25,28225,7511,20714,3,3,4869,23356,772,916,50,24,253,105,113
3307,6165,2680,2246,1929,1556,1087,1,5,2023-09-15 23:30:46 UTC,2023-09-15 23:30:46 UTC,40,0,128,97,3759,80,49,360,277,181,101,58,242,113,55,34,25,28226,7511,20715,1,1,4869,23357,773,916,51,24,253,105,113
3308,6165,2680,2246,1929,1556,1087,0,0,2023-09-16 23:30:16 UTC,2023-09-16 23:30:16 UTC,40,0,120,91,3759,76,47,360,277,181,101,58,242,113,55,34,25,28227,7511,20716,1,1,4869,23358,773,916,51,24,253,105,113
3309,6170,2681,2246,1930,1557,1088,5,5,2023-09-17 23:30:40 UTC,2023-09-17 23:30:40 UTC,40,0,124,96,3761,78,50,360,277,181,101,58,243,113,55,34,25,28232,7516,20716,5,5,4873,23359,774,916,51,24,253,105,113
3310,6171,2682,2246,1930,1557,1089,1,6,2023-09-18 23:30:16 UTC,2023-09-18 23:30:16 UTC,40,0,123,93,3762,80,50,360,277,181,101,58,243,113,55,34,25,28234,7516,20718,2,2,4873,23361,775,917,51,24,253,105,113
3311,6175,2685,2249,1934,1560,1092,4,6,2023-09-19 23:30:13 UTC,2023-09-19 23:30:13 UTC,40,0,131,96,3766,87,52,360,277,181,101,58,243,113,55,34,25,28238,7520,20718,4,4,4876,23362,776,919,51,24,253,105,113
3312,6181,2687,2252,1935,1561,1093,6,3,2023-09-20 23:30:12 UTC,2023-09-20 23:30:12 UTC,40,0,134,98,3768,87,51,361,278,182,102,59,243,113,55,34,25,28242,7524,20718,4,4,4879,23363,777,920,52,24,253,105,113
3313,6189,2692,2257,1939,1565,1097,8,3,2023-09-21 23:30:20 UTC,2023-09-21 23:30:20 UTC,40,1,141,102,3775,94,55,361,278,182,102,59,244,114,56,34,25,28252,7531,20721,10,10,4886,23366,778,923,52,24,253,105,113
3314,6191,2694,2259,1941,1567,1098,2,2,2023-09-22 23:30:38 UTC,2023-09-22 23:30:38 UTC,40,1,138,97,3777,94,53,361,278,182,102,59,244,114,56,34,25,28253,7532,20721,1,1,4887,23366,778,924,52,24,253,105,113
3315,6193,2695,2260,1942,1567,1098,2,0,2023-09-23 23:30:09 UTC,2023-09-23 23:30:09 UTC,40,1,134,93,3778,94,53,361,278,182,102,59,244,114,56,34,25,28254,7533,20721,1,1,4889,23365,778,924,52,24,253,105,113
3316,6195,2697,2262,1944,1569,1098,2,2,2023-09-24 23:30:46 UTC,2023-09-24 23:30:46 UTC,40,1,135,94,3780,95,54,362,280,184,102,59,246,115,56,34,25,28258,7537,20721,4,4,4891,23367,778,925,52,24,253,105,113
3317,6197,2699,2266,1947,1572,1099,2,4,2023-09-25 23:30:44 UTC,2023-09-25 23:30:44 UTC,40,1,136,94,3782,96,54,363,281,185,102,59,249,115,56,34,25,28263,7539,20724,5,5,4893,23370,778,926,52,24,253,105,113
3318,6198,2701,2267,1949,1574,1101,1,9,2023-09-26 23:30:10 UTC,2023-09-26 23:30:10 UTC,40,2,137,91,3783,100,54,363,281,185,103,60,249,117,56,34,25,28268,7543,20725,5,5,4894,23374,778,928,53,24,253,105,113
3319,6200,2703,2268,1950,1574,1101,3,3,2023-09-27 23:30:29 UTC,2023-09-27 23:30:29 UTC,40,2,135,91,3784,100,56,363,281,185,104,60,249,117,56,34,25,28271,7546,20725,3,3,4896,23375,778,928,53,24,253,105,113
3320,6207,2708,2272,1953,1576,1102,8,1,2023-09-28 23:30:24 UTC,2023-09-28 23:30:24 UTC,40,2,141,96,3790,106,61,363,281,185,104,60,249,117,56,34,25,28280,7553,20727,9,9,4903,23377,778,929,53,24,253,105,113
3321,6208,2711,2275,1957,1579,1105,2,8,2023-09-29 23:30:08 UTC,2023-09-29 23:30:08 UTC,40,3,143,95,3792,109,61,363,281,185,104,60,249,117,56,34,25,28282,7555,20727,2,2,4902,23380,779,930,53,24,253,105,113
3322,6214,2713,2276,1958,1580,1105,6,2,2023-09-30 23:30:21 UTC,2023-09-30 23:30:21 UTC,40,4,143,97,3796,108,62,363,281,185,104,60,249,117,56,34,25,28287,7558,20729,5,5,4906,23381,781,930,53,24,253,105,113
3323,6217,2714,2278,1960,1580,1105,3,2,2023-10-01 23:30:08 UTC,2023-10-01 23:30:08 UTC,40,3,145,99,3797,109,63,363,281,185,104,60,249,117,56,34,25,28289,7559,20730,2,2,4908,23381,782,930,53,24,253,105,113
3324,6219,2715,2279,1961,1581,1105,3,3,2023-10-02 23:30:53 UTC,2023-10-02 23:30:53 UTC,40,3,145,99,3799,110,64,363,281,185,104,60,249,117,56,35,26,28292,7561,20731,3,3,4909,23383,783,930,53,25,253,105,113
3325,6220,2715,2279,1961,1582,1105,1,3,2023-10-03 23:30:23 UTC,2023-10-03 23:30:23 UTC,40,3,144,97,3799,109,62,363,281,185,104,60,249,117,56,35,26,28296,7563,20733,4,4,4910,23386,783,930,53,25,253,105,113
3326,6221,2715,2279,1961,1583,1108,1,3,2023-10-04 23:30:38 UTC,2023-10-04 23:30:38 UTC,40,4,146,96,3800,111,61,363,281,185,104,60,249,117,56,35,26,28299,7565,20734,3,3,4911,23388,783,932,53,25,253,105,113
3327,6225,2718,2282,1964,1585,1109,4,4,2023-10-05 23:30:39 UTC,2023-10-05 23:30:39 UTC,40,4,146,96,3803,110,60,364,282,185,104,60,250,117,56,35,26,28303,7569,20734,4,4,4912,23391,785,933,53,25,253,105,113
3360,6226,2718,2282,1964,1585,1109,1,1,2023-10-06 23:30:20 UTC,2023-10-06 23:30:20 UTC,40,4,140,93,3804,108,61,364,282,185,104,60,250,117,56,35,26,28306,7570,20736,3,3,4913,23393,785,933,53,25,253,105,113
3361,6227,2718,2282,1964,1585,1111,1,2,2023-10-07 23:30:36 UTC,2023-10-07 23:30:36 UTC,40,5,138,89,3805,110,61,364,282,185,104,60,250,117,56,35,26,28308,7571,20737,2,2,4914,23394,785,935,53,25,253,105,113
3362,6229,2720,2284,1966,1587,1114,2,2,2023-10-08 23:30:45 UTC,2023-10-08 23:30:45 UTC,40,6,139,87,3807,111,59,364,282,185,105,61,250,118,57,36,27,28311,7574,20737,3,3,4915,23396,785,936,53,25,253,105,113
3363,6229,2720,2284,1966,1587,1114,1,0,2023-10-09 23:30:17 UTC,2023-10-09 23:30:17 UTC,40,5,139,87,3808,111,59,364,282,185,105,61,250,118,57,36,27,28313,7576,20737,2,2,4915,23398,785,936,53,25,253,105,113
3364,6232,2721,2285,1967,1588,1114,3,3,2023-10-10 23:30:42 UTC,2023-10-10 23:30:42 UTC,40,6,141,89,3809,112,60,364,282,185,105,61,250,118,57,36,27,28316,7578,20738,3,3,4916,23400,786,936,53,25,253,105,113
3365,6234,2721,2285,1967,1588,1113,2,4,2023-10-11 23:30:08 UTC,2023-10-11 23:30:08 UTC,40,6,136,89,3809,108,61,365,282,185,105,61,250,118,57,36,27,28320,7580,20740,4,4,4918,23402,786,935,53,25,253,105,113
3366,6235,2722,2286,1968,1588,1115,1,3,2023-10-12 23:30:44 UTC,2023-10-12 23:30:44 UTC,40,6,137,88,3810,109,60,366,283,186,105,61,250,118,57,36,27,28323,7583,20740,3,3,4919,23404,786,937,53,25,253,105,113
3367,6236,2722,2286,1968,1588,1115,2,3,2023-10-13 23:30:11 UTC,2023-10-13 23:30:11 UTC,40,5,132,85,3810,104,57,366,283,186,105,61,250,118,57,37,27,28326,7586,20740,3,3,4920,23406,786,937,53,25,253,105,113
3368,6239,2722,2286,1968,1588,1115,3,0,2023-10-14 23:30:31 UTC,2023-10-14 23:30:31 UTC,40,5,130,86,3812,101,57,366,283,186,105,61,250,118,57,37,27,28330,7590,20740,4,4,4923,23407,786,937,53,25,253,105,113
3369,6246,2726,2289,1970,1590,1114,7,4,2023-10-15 23:30:19 UTC,2023-10-15 23:30:19 UTC,40,5,135,93,3816,103,61,366,283,186,105,61,250,118,57,37,27,28335,7594,20741,5,5,4926,23409,786,937,53,25,253,105,113
3370,6251,2729,2291,1972,1592,1117,5,6,2023-10-16 23:30:12 UTC,2023-10-16 23:30:12 UTC,40,5,141,95,3822,110,64,367,284,187,105,61,250,118,57,37,27,28341,7599,20742,6,6,4930,23411,786,937,53,25,253,105,113
3371,6256,2734,2294,1973,1592,1119,5,3,2023-10-17 23:30:34 UTC,2023-10-17 23:30:34 UTC,40,4,141,93,3827,113,65,367,284,187,105,61,250,118,57,37,27,28348,7604,20744,7,7,4935,23413,786,938,53,25,253,105,113
3372,6264,2737,2296,1973,1592,1119,9,1,2023-10-18 23:30:53 UTC,2023-10-18 23:30:53 UTC,40,4,147,100,3831,114,67,368,284,187,105,61,250,118,57,37,27,28354,7610,20744,6,6,4941,23413,787,938,53,25,253,105,113
3373,6266,2739,2297,1976,1593,1119,3,3,2023-10-19 23:30:27 UTC,2023-10-19 23:30:27 UTC,40,4,143,100,3834,111,68,368,284,187,105,61,250,118,57,37,27,28356,7612,20744,2,2,4942,23414,788,938,53,25,253,105,113
3374,6269,2742,2301,1978,1595,1121,3,9,2023-10-20 23:30:29 UTC,2023-10-20 23:30:29 UTC,40,4,142,97,3838,116,71,368,284,187,105,61,250,118,57,37,27,28361,7615,20746,5,5,4944,23417,789,940,53,25,253,105,113
